﻿Magistrado,Código Serventia,Mês,Ano,Atributo,Valor
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),5
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),17
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14534,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14539,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
CAMILA DE MELO MATTIOLI GUSMÃO SERRA FIGUEIREDO,14539,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),15
CAROLINNE VAHIA CONCY,14550,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),5
CAROLINNE VAHIA CONCY,14550,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),11
CAROLINNE VAHIA CONCY,14550,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CAROLINNE VAHIA CONCY,14550,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CAROLINNE VAHIA CONCY,14550,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
CAROLINNE VAHIA CONCY,14550,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),10
CAROLINNE VAHIA CONCY,14550,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CAROLINNE VAHIA CONCY,14550,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
CAROLINNE VAHIA CONCY,14550,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
CAROLINNE VAHIA CONCY,14550,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
CAROLINNE VAHIA CONCY,14550,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),15
CESAR DE SOUZA LIMA,14529,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CESAR DE SOUZA LIMA,14529,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),9
CESAR DE SOUZA LIMA,14529,fev,2021,Audiências Realizadas em 1º Grau (Aud1º),2
CESAR DE SOUZA LIMA,14529,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
CESAR DE SOUZA LIMA,14529,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),43
CESAR DE SOUZA LIMA,14529,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),82
CESAR DE SOUZA LIMA,14529,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),63
CESAR DE SOUZA LIMA,14529,abr,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),2
CESAR DE SOUZA LIMA,14529,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),30
CESAR DE SOUZA LIMA,14529,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
CESAR DE SOUZA LIMA,14529,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),13
CESAR DE SOUZA LIMA,14529,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CESAR DE SOUZA LIMA,14529,jul,2021,Audiências Realizadas em 1º Grau (Aud1º),2
CESAR DE SOUZA LIMA,14529,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CESAR DE SOUZA LIMA,14529,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
CESAR DE SOUZA LIMA,14529,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),13
CESAR DE SOUZA LIMA,14529,ago,2021,Audiências Realizadas em 1º Grau (Aud1º),2
CESAR DE SOUZA LIMA,14529,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
CESAR DE SOUZA LIMA,14529,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),29
CESAR DE SOUZA LIMA,14529,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),4
CESAR DE SOUZA LIMA,14529,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),29
CESAR DE SOUZA LIMA,14529,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CESAR DE SOUZA LIMA,14529,out,2021,Audiências Realizadas em 1º Grau (Aud1º),1
CESAR DE SOUZA LIMA,14529,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
CESAR DE SOUZA LIMA,14529,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CESAR DE SOUZA LIMA,14529,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),6
CESAR DE SOUZA LIMA,14529,dez,2021,Audiências Realizadas em 1º Grau (Aud1º),1
CESAR DE SOUZA LIMA,14529,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
CESAR DE SOUZA LIMA,14529,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),5
CESAR DE SOUZA LIMA,14529,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),8
CEZAR FIDEL VOLPI,14517,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),21
CEZAR FIDEL VOLPI,14517,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),164
CEZAR FIDEL VOLPI,14517,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),4
CEZAR FIDEL VOLPI,14517,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),7
CEZAR FIDEL VOLPI,14517,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
CEZAR FIDEL VOLPI,14517,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
CEZAR FIDEL VOLPI,14517,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
CEZAR FIDEL VOLPI,14517,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CEZAR FIDEL VOLPI,14517,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),11
CEZAR FIDEL VOLPI,14517,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
CEZAR FIDEL VOLPI,14517,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
CEZAR FIDEL VOLPI,14517,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),5
CEZAR FIDEL VOLPI,14517,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),5
CEZAR FIDEL VOLPI,14517,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
CLAUDIO MÜLLER PAREJA,14542,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),15
CLAUDIO MÜLLER PAREJA,14542,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CLAUDIO MÜLLER PAREJA,14542,mar,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
CLAUDIO MÜLLER PAREJA,14542,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
CLAUDIO MÜLLER PAREJA,14542,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CLAUDIO MÜLLER PAREJA,14542,abr,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
CLAUDIO MÜLLER PAREJA,14542,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
CLAUDIO MÜLLER PAREJA,14542,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),8
CLAUDIO MÜLLER PAREJA,14542,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
CLAUDIO MÜLLER PAREJA,14542,jun,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
CLORISVALDO RODRIGUES DOS SANTOS,63985,jan,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),4
CLORISVALDO RODRIGUES DOS SANTOS,63985,jan,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
CLORISVALDO RODRIGUES DOS SANTOS,63985,fev,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
CLORISVALDO RODRIGUES DOS SANTOS,63985,fev,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
CLORISVALDO RODRIGUES DOS SANTOS,63985,mar,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),4
CLORISVALDO RODRIGUES DOS SANTOS,63985,mar,2021,Decisões terminativas de processo criminal no 2º Grau (DecCrim2º),1
CLORISVALDO RODRIGUES DOS SANTOS,63985,mar,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),4
CLORISVALDO RODRIGUES DOS SANTOS,63985,mar,2021,Recursos Internos Julgados no 2º Grau (RintJ2º),1
CLORISVALDO RODRIGUES DOS SANTOS,63985,abr,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
CLORISVALDO RODRIGUES DOS SANTOS,63985,mai,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),5
CLORISVALDO RODRIGUES DOS SANTOS,63985,mai,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),3
CLORISVALDO RODRIGUES DOS SANTOS,63985,jun,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
CLORISVALDO RODRIGUES DOS SANTOS,63985,jun,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
CRISTIANE APARECIDA BIBERG DE OLIVEIRA,14516,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),5
DANIEL CASTRO GOMES DA COSTA,63989,set,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),4
DANIEL CASTRO GOMES DA COSTA,63989,out,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),6
DANIEL CASTRO GOMES DA COSTA,63989,nov,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
DANIEL CASTRO GOMES DA COSTA,63989,nov,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),11
DANIEL CASTRO GOMES DA COSTA,63989,dez,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),20
DANIEL FOLETTO GELLER,14545,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
DANIEL FOLETTO GELLER,14545,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),130
DANIEL FOLETTO GELLER,14545,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIEL FOLETTO GELLER,14545,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),48
DANIEL FOLETTO GELLER,14545,fev,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
DANIEL FOLETTO GELLER,14545,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
DANIEL FOLETTO GELLER,14545,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),17
DANIEL FOLETTO GELLER,14545,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIEL FOLETTO GELLER,14545,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),20
DANIEL FOLETTO GELLER,14545,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
DANIEL FOLETTO GELLER,14545,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIEL FOLETTO GELLER,14545,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
DANIEL FOLETTO GELLER,14545,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),6
DANIEL FOLETTO GELLER,14545,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIEL FOLETTO GELLER,14545,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
DANIEL FOLETTO GELLER,14545,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),15
DANIEL FOLETTO GELLER,14545,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
DANIEL FOLETTO GELLER,14545,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),29
DANIEL FOLETTO GELLER,14551,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),5
DANIEL FOLETTO GELLER,14551,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),7
DANIEL FOLETTO GELLER,14545,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
DANIEL FOLETTO GELLER,14545,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),14
DANIEL FOLETTO GELLER,14545,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
DANIEL FOLETTO GELLER,14545,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),6
DANIEL FOLETTO GELLER,14545,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
DANIEL FOLETTO GELLER,14545,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),20
DANIEL FOLETTO GELLER,14545,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
DANIEL SCARAMELLA MOREIRA,14561,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),21
DANIEL SCARAMELLA MOREIRA,14561,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),54
DANIEL SCARAMELLA MOREIRA,14561,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),25
DANIEL SCARAMELLA MOREIRA,14561,fev,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
DANIEL SCARAMELLA MOREIRA,14561,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
DANIEL SCARAMELLA MOREIRA,14561,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),52
DANIEL SCARAMELLA MOREIRA,14561,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),99
DANIEL SCARAMELLA MOREIRA,14561,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),33
DANIEL SCARAMELLA MOREIRA,14561,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),53
DANIEL SCARAMELLA MOREIRA,14561,mai,2021,Audiências Realizadas em 1º Grau (Aud1º),1
DANIEL SCARAMELLA MOREIRA,14561,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
DANIEL SCARAMELLA MOREIRA,14561,jun,2021,Audiências Realizadas em 1º Grau (Aud1º),2
DANIEL SCARAMELLA MOREIRA,14561,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),14
DANIEL SCARAMELLA MOREIRA,14561,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),10
DANIEL SCARAMELLA MOREIRA,14561,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),10
DANIEL SCARAMELLA MOREIRA,14561,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIEL SCARAMELLA MOREIRA,14561,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),31
DANIEL SCARAMELLA MOREIRA,14561,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
DANIEL SCARAMELLA MOREIRA,14561,set,2021,Audiências Realizadas em 1º Grau (Aud1º),2
DANIEL SCARAMELLA MOREIRA,14561,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIEL SCARAMELLA MOREIRA,14561,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),10
DANIEL SCARAMELLA MOREIRA,14561,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIEL SCARAMELLA MOREIRA,14561,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
DANIEL SCARAMELLA MOREIRA,14561,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
DANIEL SCARAMELLA MOREIRA,14561,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),12
DANIEL SCARAMELLA MOREIRA,14561,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIEL SCARAMELLA MOREIRA,14561,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
DANIELA ENDRICE RIZZO,14520,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),27
DANIELA ENDRICE RIZZO,14520,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIELA ENDRICE RIZZO,14520,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),65
DANIELA ENDRICE RIZZO,14520,fev,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),5
DANIELA ENDRICE RIZZO,14520,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
DANIELA ENDRICE RIZZO,14520,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIELA ENDRICE RIZZO,14520,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),5
DANIELA ENDRICE RIZZO,14520,mar,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
DANIELA ENDRICE RIZZO,14520,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIELA ENDRICE RIZZO,14520,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
DANIELA ENDRICE RIZZO,14520,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),17
DANIELA ENDRICE RIZZO,14520,mai,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),2
DANIELA ENDRICE RIZZO,14520,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
DANIELA ENDRICE RIZZO,14520,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DANIELA ENDRICE RIZZO,14520,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
DANIELA ENDRICE RIZZO,14520,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),7
DANIELA ENDRICE RIZZO,14520,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
DANIELA ENDRICE RIZZO,14520,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
DANIELA ENDRICE RIZZO,14520,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
DANIELA ENDRICE RIZZO,14520,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),6
DANIELA ENDRICE RIZZO,14520,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),5
DANIELA ENDRICE RIZZO,14520,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
DANIELA ENDRICE RIZZO,14520,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),15
DANIELA ENDRICE RIZZO,14520,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
DANIELA VIEIRA TARDIN,14529,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
DENI LUIS DALLA RIVA,14525,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),107
DENI LUIS DALLA RIVA,14525,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
DENI LUIS DALLA RIVA,14525,jan,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
DENI LUIS DALLA RIVA,14525,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),6
DENI LUIS DALLA RIVA,14525,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),102
DENI LUIS DALLA RIVA,14525,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),12
DENI LUIS DALLA RIVA,14525,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
DENI LUIS DALLA RIVA,14525,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),17
DENI LUIS DALLA RIVA,14525,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
DENI LUIS DALLA RIVA,14525,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),12
DENI LUIS DALLA RIVA,14525,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DENI LUIS DALLA RIVA,14525,jun,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Criminais (SentCSMCrim1º),1
DENI LUIS DALLA RIVA,14525,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
DENI LUIS DALLA RIVA,14525,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),7
DENI LUIS DALLA RIVA,14525,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
DENI LUIS DALLA RIVA,14525,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
DENI LUIS DALLA RIVA,14525,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),5
DENI LUIS DALLA RIVA,14525,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
DENI LUIS DALLA RIVA,14525,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),7
DENI LUIS DALLA RIVA,14525,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),10
DENI LUIS DALLA RIVA,14525,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),4
DENI LUIS DALLA RIVA,14525,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
DENI LUIS DALLA RIVA,14525,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
DENI LUIS DALLA RIVA,14525,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
DENI LUIS DALLA RIVA,14525,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),5
DENI LUIS DALLA RIVA,14525,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DEYVIS ECCO,14561,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
DEYVIS ECCO,14561,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),7
DEYVIS ECCO,14561,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
DILETA TEREZINHA SOUZA THOMAZ,14554,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
DIOGO RICARDO GOES OLIVEIRA,63985,jun,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
DIOGO RICARDO GOES OLIVEIRA,63985,jun,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
