,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,COPEIRA,CARTÓRIO DA 19° ZE - PONTA PORÃ
LIDIA DA SILVA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,COPEIRA,FÓRUM ELEITORAL
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,COPEIRA,FÓRUM ELEITORAL
LIDIANE REZENDE DA SILVA CIRIANO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,SECRETÁRIA,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,SECRETÁRIA,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
LILIAN GENIFER DUTRA NOLASCO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,RECEPCIONISTA,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,ATENDENTE,PRÉDIO-SEDE TRE/MS
LIZANDRA CARDOSO DA ROCHA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
ADEVANIR VIEIRA BRITO,ARAUJO ABREU ENGENHARIA S/A,033.373.325/0001-79,OFICIAL DE MANUTENÇÃO,PRÉDIO-SEDE TRE/MS
RONALDO BARBOSA DE OLIVEIRA,ARAUJO ABREU ENGENHARIA S/A,033.373.325/0001-79,OFICIAL DE MANUTENÇÃO,PRÉDIO-SEDE TRE/MS
MARCIANO RICARDO DA SILVA,ARAUJO ABREU ENGENHARIA S/A,033.373.325/0001-79,OFICIAL DE MANUTENÇÃO,PRÉDIO-SEDE TRE/MS
LOUIZE KAROLINY DA SILVA SOUZA,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
LUANA MACHADO DA SILVA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,ATENDENTE DE PROTOCOLO,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,ATENDENTE DE PROTOCOLO,PRÉDIO-SEDE TRE/MS
"LUÍS EDUARDO GUARIM SENA MIRANDA,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,ALMOXARIFE,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
LUIZ HUMBERTO APARECIDO DA SILVA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,ALMOXARIFE,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,ALMOXARIFE,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
MARIA DE FATIMA TERTO,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,COPEIRA,PRÉDIO-SEDE TRE/MS
,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,COPEIRA,PRÉDIO-SEDE TRE/MS
MATHEUS MARTINEZ DE ALMEIDA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,OPERADOR DE EMPILHADEIRA,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,OPERADOR DE EMPILHADEIRA,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
RENERITA DE MATOS MONTEIRO CARVALHO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,COPEIRA,CARTÓRIO DA 7° ZE - CORUMBÁ
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,COPEIRA,CARTÓRIO DA 7° ZE - CORUMBÁ
RICARDO APARECIDO UTINO,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,MOTORISTA,FÓRUM ELEITORAL
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,MOTORISTA,PRÉDIO-SEDE TRE/MS
"SAMIRAH ADRIELLY BISPO DE LIMA MACIEL,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,ATENDENTE,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
SANDRO GOMES,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,MOTORISTA,FÓRUM ELEITORAL
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,MOTORISTA,PRÉDIO-SEDE TRE/MS
SILVANIO BELARMINO DOS SANTOS,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,ALMOXARIFE,DEPÓSITO DE URNAS E ALMOXARIFADO
",UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,OPERADOR DE EMPILHADEIRA,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
TARLIENE MARQUES DE SOUZA,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
ZENAIDE MARIA DA SILVA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
CARLINDO ROQUE,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,PRÉDIO-SEDE TRE/MS
FRANK MARCEL DA SILVA,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,PRÉDIO-SEDE TRE/MS
ARIONATO JOSÉ DOS SANTOS NETO,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,PRÉDIO-SEDE TRE/MS
LEONÍDIO MACEDO NETO,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,PRÉDIO-SEDE TRE/MS
LÁZARO DE ARRUDA DURÃES ,GRADI VIGILÂNCIA E SEGURANÇA LTDA. - ME,010.599.807/0001-46,VIGILANTE ARMADO,PRÉDIO-SEDE TRE/MS
