﻿Código Serventia,Mês,Ano,Atributo,Valor
14521,mai,2022,RIntCP1º,1
14521,fev,2022,SuS1º,1
14521,mar,2022,SuS1º,1
14521,abr,2022,SuS1º,1
14521,mai,2022,SuS1º,1
14521,jun,2022,SuS1º,1
14521,jul,2022,SuS1º,1
14521,ago,2022,SuS1º,1
14521,out,2022,SuS1º,1
14521,nov,2022,SuS1º,1
14521,jan,2022,SuS1º,2
14521,set,2022,SuS1º,4
14521,jul,2022,TBaixCCrim1º,1
14521,dez,2022,TBaixCNCrim1º,1
14521,out,2022,TBaixCNCrim1º,2
14521,jun,2022,TBaixCNCrim1º,3
14521,nov,2022,TBaixCNCrim1º,6
14522,mar,2022,CartaN1º,1
14522,jun,2022,CartaN1º,1
14522,dez,2022,CartaN1º,1
14522,abr,2022,CartaN1º,2
14522,jan,2022,CnCCrim1º,1
14522,fev,2022,CnCCrim1º,1
14522,ago,2022,CnCCrim1º,2
14522,ago,2022,CnCNCrim1º,2
14522,out,2022,CnCNCrim1º,3
14522,set,2022,CnCNCrim1º,5
14522,nov,2022,CnCNCrim1º,12
14522,fev,2022,CpCCrim1º,6
14522,mai,2022,CpCCrim1º,6
14522,jun,2022,CpCCrim1º,6
14522,jul,2022,CpCCrim1º,6
14522,ago,2022,CpCCrim1º,6
14522,set,2022,CpCCrim1º,6
14522,out,2022,CpCCrim1º,6
14522,jan,2022,CpCCrim1º,7
14522,mar,2022,CpCCrim1º,7
14522,abr,2022,CpCCrim1º,7
14522,nov,2022,CpCCrim1º,7
14522,dez,2022,CpCCrim1º,7
14522,abr,2022,CpCNCrim1º,3
14522,mai,2022,CpCNCrim1º,3
14522,jun,2022,CpCNCrim1º,3
14522,jul,2022,CpCNCrim1º,3
14522,ago,2022,CpCNCrim1º,4
14522,mar,2022,CpCNCrim1º,5
14522,fev,2022,CpCNCrim1º,6
14522,jan,2022,CpCNCrim1º,7
14522,set,2022,CpCNCrim1º,9
14522,out,2022,CpCNCrim1º,12
14522,nov,2022,CpCNCrim1º,22
14522,dez,2022,CpCNCrim1º,22
14522,jan,2022,ProcInvArq1º,1
14522,jun,2022,ProcInvArq1º,1
14522,nov,2022,ProcInvArq1º,1
14522,fev,2022,ProcInvArq1º,2
14522,mar,2022,ProcInvArq1º,2
14522,mai,2022,ProcInvArq1º,2
14522,fev,2022,ProcInvN1º,1
14522,out,2022,ProcInvN1º,1
14522,jun,2022,ProcInvP1º,6
14522,jul,2022,ProcInvP1º,6
14522,ago,2022,ProcInvP1º,6
14522,set,2022,ProcInvP1º,6
14522,nov,2022,ProcInvP1º,6
14522,dez,2022,ProcInvP1º,6
14522,mai,2022,ProcInvP1º,7
14522,out,2022,ProcInvP1º,7
14522,mar,2022,ProcInvP1º,9
14522,abr,2022,ProcInvP1º,9
14522,fev,2022,ProcInvP1º,11
14522,jan,2022,ProcInvP1º,12
14522,abr,2022,SuS1º,1
14522,mai,2022,SuS1º,1
14522,jun,2022,SuS1º,1
14522,jul,2022,SuS1º,2
14522,ago,2022,SuS1º,2
14522,set,2022,SuS1º,3
14522,out,2022,SuS1º,3
14522,nov,2022,SuS1º,3
14522,dez,2022,SuS1º,3
14522,fev,2022,TBaixCCrim1º,1
14522,fev,2022,TBaixCNCrim1º,1
14522,ago,2022,TBaixCNCrim1º,1
14522,nov,2022,TBaixCNCrim1º,1
14522,abr,2022,TBaixCNCrim1º,2
14523,mai,2022,CartaN1º,1
14523,jul,2022,CartaN1º,1
14523,nov,2022,CartaN1º,1
14523,dez,2022,CartaN1º,1
14523,jan,2022,CnCNCrim1º,1
14523,out,2022,CnCNCrim1º,1
14523,set,2022,CnCNCrim1º,6
14523,nov,2022,CnCNCrim1º,7
14523,jan,2022,CpCCrim1º,1
14523,mar,2022,CpCNCrim1º,5
14523,abr,2022,CpCNCrim1º,5
14523,jul,2022,CpCNCrim1º,5
14523,ago,2022,CpCNCrim1º,5
14523,fev,2022,CpCNCrim1º,6
14523,jun,2022,CpCNCrim1º,7
14523,mai,2022,CpCNCrim1º,8
14523,jan,2022,CpCNCrim1º,10
14523,set,2022,CpCNCrim1º,13
14523,out,2022,CpCNCrim1º,14
14523,nov,2022,CpCNCrim1º,22
14523,dez,2022,CpCNCrim1º,22
14523,jan,2022,CpExtFisc1º,1
14523,fev,2022,CpExtFisc1º,1
14523,mar,2022,CpExtFisc1º,1
14523,abr,2022,CpExtFisc1º,1
14523,mai,2022,CpExtFisc1º,1
14523,jun,2022,CpExtFisc1º,1
14523,jul,2022,CpExtFisc1º,1
14523,ago,2022,CpExtFisc1º,1
14523,set,2022,CpExtFisc1º,1
14523,out,2022,CpExtFisc1º,1
14523,nov,2022,CpExtFisc1º,1
14523,dez,2022,CpExtFisc1º,1
14523,jul,2022,PRedCNCrim1º,1
14523,abr,2022,ProcInvArq1º,1
14523,mai,2022,ProcInvArq1º,1
14523,set,2022,ProcInvArq1º,1
14523,abr,2022,ProcInvN1º,4
14523,jan,2022,ProcInvP1º,2
14523,fev,2022,ProcInvP1º,2
14523,mar,2022,ProcInvP1º,2
14523,set,2022,ProcInvP1º,3
14523,out,2022,ProcInvP1º,3
14523,nov,2022,ProcInvP1º,3
14523,dez,2022,ProcInvP1º,3
14523,mai,2022,ProcInvP1º,4
14523,jun,2022,ProcInvP1º,4
14523,jul,2022,ProcInvP1º,4
14523,ago,2022,ProcInvP1º,4
14523,abr,2022,ProcInvP1º,5
14523,jan,2022,RIntCP1º,2
14523,fev,2022,RIntCP1º,2
14523,mar,2022,RIntCP1º,2
14523,abr,2022,RIntCP1º,2
14523,mai,2022,RIntCP1º,2
14523,jun,2022,RIntCP1º,2
14523,jul,2022,RIntCP1º,2
14523,ago,2022,RIntCP1º,2
14523,set,2022,RIntCP1º,2
14523,out,2022,RIntCP1º,2
14523,nov,2022,RIntCP1º,2
14523,dez,2022,RIntCP1º,2
14523,jan,2022,SuS1º,1
14523,mai,2022,SuS1º,1
14523,jun,2022,SuS1º,1
14523,jul,2022,SuS1º,1
14523,ago,2022,SuS1º,1
14523,dez,2022,SuS1º,1
14523,fev,2022,SuS1º,2
14523,mar,2022,SuS1º,2
14523,abr,2022,SuS1º,2
14523,nov,2022,SuS1º,3
14523,set,2022,SuS1º,6
14523,out,2022,SuS1º,6
14523,mar,2022,TBaixCNCrim1º,1
14523,abr,2022,TBaixCNCrim1º,1
14523,jul,2022,TBaixCNCrim1º,1
14523,ago,2022,TBaixCNCrim1º,1
14523,set,2022,TBaixCNCrim1º,1
14523,out,2022,TBaixCNCrim1º,1
14524,fev,2022,CartaN1º,1
14524,set,2022,CartaN1º,1
14524,dez,2022,CartaN1º,1
14524,set,2022,CnCNCrim1º,1
14524,nov,2022,CnCNCrim1º,9
14524,jan,2022,CpCCrim1º,2
14524,fev,2022,CpCCrim1º,2
14524,mar,2022,CpCCrim1º,2
14524,abr,2022,CpCCrim1º,2
14524,mai,2022,CpCCrim1º,2
14524,jun,2022,CpCCrim1º,2
14524,jul,2022,CpCCrim1º,2
14524,ago,2022,CpCCrim1º,2
14524,set,2022,CpCCrim1º,2
14524,out,2022,CpCCrim1º,2
14524,nov,2022,CpCCrim1º,2
14524,dez,2022,CpCCrim1º,2
14524,abr,2022,CpCNCrim1º,1
14524,mai,2022,CpCNCrim1º,1
14524,set,2022,CpCNCrim1º,1
14524,out,2022,CpCNCrim1º,1
14524,fev,2022,CpCNCrim1º,2
14524,mar,2022,CpCNCrim1º,2
14524,jan,2022,CpCNCrim1º,3
14524,nov,2022,CpCNCrim1º,10
14524,dez,2022,CpCNCrim1º,10
14524,jan,2022,CpExtFisc1º,1
14524,fev,2022,CpExtFisc1º,1
14524,mar,2022,CpExtFisc1º,1
14524,jan,2022,ProcInvP1º,2
14524,fev,2022,ProcInvP1º,2
14524,mar,2022,ProcInvP1º,2
14524,abr,2022,ProcInvP1º,2
14524,mai,2022,ProcInvP1º,2
14524,jun,2022,ProcInvP1º,2
14524,jul,2022,ProcInvP1º,2
14524,ago,2022,ProcInvP1º,2
14524,set,2022,ProcInvP1º,2
14524,out,2022,ProcInvP1º,2
14524,nov,2022,ProcInvP1º,2
14524,dez,2022,ProcInvP1º,2
14524,nov,2022,SuS1º,1
14524,dez,2022,SuS1º,1
14524,jan,2022,SuS1º,2
14524,fev,2022,SuS1º,2
14524,mar,2022,SuS1º,2
14524,abr,2022,SuS1º,2
14524,mai,2022,SuS1º,2
14524,jun,2022,SuS1º,2
14524,jul,2022,SuS1º,2
14524,ago,2022,SuS1º,2
14524,set,2022,SuS1º,2
14524,out,2022,SuS1º,2
14524,abr,2022,TBaixCNCrim1º,1
14524,jun,2022,TBaixCNCrim1º,1
14525,dez,2022,CartaN1º,1
14525,set,2022,CartaN1º,2
14525,ago,2022,CnCNCrim1º,1
14525,set,2022,CnCNCrim1º,3
14525,nov,2022,CnCNCrim1º,9
14525,jan,2022,CpCCrim1º,10
14525,fev,2022,CpCCrim1º,10
14525,mar,2022,CpCCrim1º,10
14525,abr,2022,CpCCrim1º,10
14525,mai,2022,CpCCrim1º,10
14525,jun,2022,CpCCrim1º,10
14525,jul,2022,CpCCrim1º,10
14525,ago,2022,CpCCrim1º,10
14525,set,2022,CpCCrim1º,10
14525,out,2022,CpCCrim1º,10
14525,nov,2022,CpCCrim1º,10
14525,dez,2022,CpCCrim1º,10
14525,jun,2022,CpCNCrim1º,1
14525,ago,2022,CpCNCrim1º,1
14525,out,2022,CpCNCrim1º,3
14525,set,2022,CpCNCrim1º,4
14525,mar,2022,CpCNCrim1º,12
14525,nov,2022,CpCNCrim1º,12
14525,dez,2022,CpCNCrim1º,12
14525,fev,2022,CpCNCrim1º,13
14525,abr,2022,CpCNCrim1º,13
14525,mai,2022,CpCNCrim1º,13
14525,jan,2022,CpCNCrim1º,14
14525,jan,2022,CpExtFisc1º,2
14525,fev,2022,CpExtFisc1º,2
14525,mar,2022,CpExtFisc1º,2
14525,abr,2022,CpExtFisc1º,2
14525,mai,2022,CpExtFisc1º,2
14525,jun,2022,CpExtFisc1º,2
14525,jul,2022,CpExtFisc1º,2
14525,ago,2022,CpExtFisc1º,2
14525,set,2022,CpExtFisc1º,2
14525,out,2022,CpExtFisc1º,2
14525,nov,2022,CpExtFisc1º,2
14525,dez,2022,CpExtFisc1º,2
14525,out,2022,ProcInvArq1º,1
14525,jan,2022,ProcInvP1º,1
14525,fev,2022,ProcInvP1º,1
14525,mar,2022,ProcInvP1º,1
14525,abr,2022,ProcInvP1º,1
14525,mai,2022,ProcInvP1º,1
14525,jun,2022,ProcInvP1º,1
14525,jul,2022,ProcInvP1º,1
14525,ago,2022,ProcInvP1º,1
14525,set,2022,ProcInvP1º,1
14525,jan,2022,SuS1º,10
14525,fev,2022,SuS1º,10
14525,mar,2022,SuS1º,10
14525,abr,2022,SuS1º,10
14525,mai,2022,SuS1º,10
14525,jun,2022,SuS1º,12
14525,jul,2022,SuS1º,12
14525,ago,2022,SuS1º,12
14525,set,2022,SuS1º,12
14525,out,2022,SuS1º,12
14525,nov,2022,SuS1º,12
14525,dez,2022,SuS1º,12
14525,fev,2022,TBaixCNCrim1º,1
14525,mar,2022,TBaixCNCrim1º,1
14525,jul,2022,TBaixCNCrim1º,1
14525,out,2022,TBaixCNCrim1º,1
14525,abr,2022,TBaixCNCrim1º,2
14525,jun,2022,TBaixCNCrim1º,9
14526,out,2022,CnCNCrim1º,1
14526,set,2022,CnCNCrim1º,5
14526,nov,2022,CnCNCrim1º,9
14526,fev,2022,CpCCrim1º,1
14526,mar,2022,CpCCrim1º,2
14526,abr,2022,CpCCrim1º,2
14526,mai,2022,CpCCrim1º,2
14526,jun,2022,CpCCrim1º,2
14526,jul,2022,CpCCrim1º,2
14526,ago,2022,CpCCrim1º,2
14526,set,2022,CpCCrim1º,2
14526,out,2022,CpCCrim1º,2
14526,nov,2022,CpCCrim1º,2
14526,dez,2022,CpCCrim1º,2
14526,ago,2022,CpCNCrim1º,1
14526,set,2022,CpCNCrim1º,7
14526,out,2022,CpCNCrim1º,8
14526,jul,2022,CpCNCrim1º,9
14526,abr,2022,CpCNCrim1º,13
14526,mar,2022,CpCNCrim1º,14
14526,mai,2022,CpCNCrim1º,14
14526,jun,2022,CpCNCrim1º,14
14526,nov,2022,CpCNCrim1º,17
14526,dez,2022,CpCNCrim1º,17
14526,fev,2022,CpCNCrim1º,22
14526,jan,2022,CpCNCrim1º,30
14526,jan,2022,PredRCNCrim1º,2
14526,mai,2022,ProcInvArq1º,1
14526,mar,2022,ProcInvArq1º,2
14526,mar,2022,ProcInvN1º,2
14526,mai,2022,ProcInvP1º,3
14526,jun,2022,ProcInvP1º,3
14526,jul,2022,ProcInvP1º,3
14526,ago,2022,ProcInvP1º,3
14526,set,2022,ProcInvP1º,3
14526,out,2022,ProcInvP1º,3
14526,nov,2022,ProcInvP1º,3
14526,dez,2022,ProcInvP1º,3
14526,jan,2022,ProcInvP1º,4
14526,fev,2022,ProcInvP1º,4
14526,mar,2022,ProcInvP1º,4
14526,abr,2022,ProcInvP1º,4
14526,jul,2022,SuS1º,3
14526,abr,2022,TBaixCNCrim1º,2
14526,ago,2022,TBaixCNCrim1º,3
14526,jul,2022,TBaixCNCrim1º,4
14526,fev,2022,TBaixCNCrim1º,8
14526,mar,2022,TBaixCNCrim1º,11
14527,set,2022,CartaN1º,1
14527,abr,2022,CartaN1º,2
14527,set,2022,CnCNCrim1º,4
14527,nov,2022,CnCNCrim1º,20
14527,jun,2022,CpCCrim1º,4
14527,jul,2022,CpCCrim1º,4
14527,ago,2022,CpCCrim1º,4
14527,jan,2022,CpCCrim1º,5
14527,fev,2022,CpCCrim1º,5
14527,mar,2022,CpCCrim1º,5
14527,abr,2022,CpCCrim1º,5
14527,mai,2022,CpCCrim1º,5
14527,set,2022,CpCCrim1º,5
14527,out,2022,CpCCrim1º,5
14527,nov,2022,CpCCrim1º,5
14527,dez,2022,CpCCrim1º,5
14527,fev,2022,CpCNCrim1º,1
14527,mar,2022,CpCNCrim1º,1
14527,abr,2022,CpCNCrim1º,1
14527,mai,2022,CpCNCrim1º,1
14527,jun,2022,CpCNCrim1º,1
14527,set,2022,CpCNCrim1º,4
14527,out,2022,CpCNCrim1º,4
14527,jan,2022,CpCNCrim1º,12
14527,nov,2022,CpCNCrim1º,24
14527,dez,2022,CpCNCrim1º,24
14527,jan,2022,CpExtFisc1º,1
14527,fev,2022,CpExtFisc1º,1
14527,mar,2022,CpExtFisc1º,1
14527,abr,2022,CpExtFisc1º,1
14527,mai,2022,CpExtFisc1º,1
14527,jun,2022,CpExtFisc1º,1
14527,jul,2022,CpExtFisc1º,1
14527,ago,2022,CpExtFisc1º,1
14527,set,2022,CpExtFisc1º,1
14527,out,2022,CpExtFisc1º,1
14527,nov,2022,CpExtFisc1º,1
14527,dez,2022,CpExtFisc1º,1
14527,jan,2022,ProcInvArq1º,1
14527,dez,2022,ProcInvArq1º,1
14527,ago,2022,ProcInvN1º,1
14527,set,2022,ProcInvN1º,2
14527,jan,2022,ProcInvP1º,2
14527,fev,2022,ProcInvP1º,2
14527,mar,2022,ProcInvP1º,2
14527,abr,2022,ProcInvP1º,2
14527,mai,2022,ProcInvP1º,2
14527,jun,2022,ProcInvP1º,2
14527,jul,2022,ProcInvP1º,2
14527,ago,2022,ProcInvP1º,3
14527,dez,2022,ProcInvP1º,4
14527,set,2022,ProcInvP1º,5
14527,out,2022,ProcInvP1º,5
14527,nov,2022,ProcInvP1º,5
14527,abr,2022,SuS1º,1
14527,fev,2022,SuS1º,2
14527,mar,2022,SuS1º,2
14527,mai,2022,SuS1º,2
14527,jan,2022,SuS1º,3
14527,dez,2022,SuS1º,3
14527,jun,2022,SuS1º,4
14527,jul,2022,SuS1º,4
14527,ago,2022,SuS1º,4
14527,nov,2022,SuS1º,4
14527,set,2022,SuS1º,5
14527,out,2022,SuS1º,7
14527,jun,2022,TBaixCCrim1º,1
14527,jan,2022,TBaixCNCrim1º,1
14527,jul,2022,TBaixCNCrim1º,1
14528,jul,2022,CartaN1º,1
14528,jul,2022,CnCCrim1º,1
14528,out,2022,CnCNCrim1º,1
14528,set,2022,CnCNCrim1º,2
14528,nov,2022,CnCNCrim1º,7
14528,jan,2022,CpCCrim1º,9
14528,fev,2022,CpCCrim1º,9
14528,mar,2022,CpCCrim1º,10
14528,abr,2022,CpCCrim1º,10
14528,mai,2022,CpCCrim1º,10
14528,jun,2022,CpCCrim1º,11
14528,jul,2022,CpCCrim1º,11
14528,ago,2022,CpCCrim1º,11
14528,set,2022,CpCCrim1º,11
14528,out,2022,CpCCrim1º,11
14528,nov,2022,CpCCrim1º,11
14528,dez,2022,CpCCrim1º,11
14528,ago,2022,CpCNCrim1º,8
14528,jul,2022,CpCNCrim1º,9
14528,mar,2022,CpCNCrim1º,10
14528,abr,2022,CpCNCrim1º,10
14528,mai,2022,CpCNCrim1º,10
14528,jun,2022,CpCNCrim1º,10
14528,out,2022,CpCNCrim1º,10
14528,fev,2022,CpCNCrim1º,11
14528,set,2022,CpCNCrim1º,11
14528,dez,2022,CpCNCrim1º,17
14528,nov,2022,CpCNCrim1º,18
14528,jan,2022,CpCNCrim1º,33
14528,nov,2022,ProcInvN1º,1
14528,nov,2022,ProcInvP1º,1
14528,dez,2022,ProcInvP1º,1
14528,mai,2022,RIntC1º,1
14528,mai,2022,RIntCP1º,1
14528,jun,2022,RIntCP1º,1
14528,jul,2022,RIntCP1º,1
14528,jan,2022,SuS1º,1
14528,fev,2022,SuS1º,1
14528,mar,2022,SuS1º,1
14528,abr,2022,SuS1º,1
14528,jun,2022,SuS1º,1
14528,jul,2022,SuS1º,1
14528,ago,2022,SuS1º,1
14528,dez,2022,SuS1º,1
14528,mai,2022,SuS1º,2
14528,set,2022,SuS1º,2
14528,out,2022,SuS1º,2
14528,nov,2022,SuS1º,2
14528,mar,2022,TBaixCNCrim1º,1
14528,jun,2022,TBaixCNCrim1º,1
14528,ago,2022,TBaixCNCrim1º,1
14528,out,2022,TBaixCNCrim1º,1
14528,jan,2022,TBaixCNCrim1º,21
14529,jun,2022,CartaN1º,1
14529,set,2022,CartaN1º,1
14529,ago,2022,CartaN1º,2
14529,out,2022,CartaN1º,2
14529,dez,2022,CartaN1º,2
14529,ago,2022,CnCCrim1º,1
14529,nov,2022,CnCNCrim1º,6
14529,set,2022,CnCNCrim1º,10
14529,jul,2022,CpCCrim1º,1
14529,ago,2022,CpCCrim1º,1
14529,set,2022,CpCCrim1º,1
14529,out,2022,CpCCrim1º,1
14529,nov,2022,CpCCrim1º,1
14529,dez,2022,CpCCrim1º,1
14529,jan,2022,CpCCrim1º,2
14529,fev,2022,CpCCrim1º,2
14529,mar,2022,CpCCrim1º,2
14529,abr,2022,CpCCrim1º,2
14529,mai,2022,CpCCrim1º,2
14529,jun,2022,CpCCrim1º,2
14529,jun,2022,CpCNCrim1º,5
14529,jul,2022,CpCNCrim1º,5
14529,jan,2022,CpCNCrim1º,6
14529,out,2022,CpCNCrim1º,6
14529,fev,2022,CpCNCrim1º,7
14529,mar,2022,CpCNCrim1º,7
14529,mai,2022,CpCNCrim1º,7
14529,abr,2022,CpCNCrim1º,8
14529,set,2022,CpCNCrim1º,10
14529,nov,2022,CpCNCrim1º,12
14529,dez,2022,CpCNCrim1º,12
14529,mai,2022,CpExtFisc1º,1
14529,jun,2022,CpExtFisc1º,1
14529,jul,2022,CpExtFisc1º,1
14529,set,2022,PRedCNCrim1º,1
14529,nov,2022,PRedCNCrim1º,5
14529,nov,2022,PredRCNCrim1º,1
14529,jan,2022,ProcInvP1º,4
14529,fev,2022,ProcInvP1º,4
14529,mar,2022,ProcInvP1º,4
14529,abr,2022,ProcInvP1º,4
14529,mai,2022,ProcInvP1º,4
14529,jun,2022,ProcInvP1º,4
14529,jul,2022,ProcInvP1º,4
14529,ago,2022,ProcInvP1º,4
14529,set,2022,ProcInvP1º,4
14529,out,2022,ProcInvP1º,4
14529,nov,2022,ProcInvP1º,4
14529,dez,2022,ProcInvP1º,4
14529,jan,2022,RIntC1º,1
14529,jan,2022,RIntCP1º,1
14529,fev,2022,RIntCP1º,1
14529,jul,2022,TBaixCCrim1º,1
14529,jun,2022,TBaixCNCrim1º,1
14529,abr,2022,TBaixCNCrim1º,2
14529,mai,2022,TBaixCNCrim1º,2
14529,out,2022,TBaixCNCrim1º,5
14530,fev,2022,CartaN1º,1
14530,jun,2022,CartaN1º,1
14530,jul,2022,CartaN1º,1
14530,ago,2022,CartaN1º,1
14530,mai,2022,CartaN1º,2
14530,abr,2022,CnCCrim1º,1
14530,mai,2022,CnCCrim1º,1
14530,set,2022,CnCCrim1º,1
14530,nov,2022,CnCCrim1º,2
14530,fev,2022,CnCNCrim1º,1
14530,ago,2022,CnCNCrim1º,1
14530,dez,2022,CnCNCrim1º,1
14530,set,2022,CnCNCrim1º,10
14530,nov,2022,CnCNCrim1º,18
14530,jan,2022,CpCCrim1º,18
14530,fev,2022,CpCCrim1º,19
14530,ago,2022,CpCCrim1º,19
14530,set,2022,CpCCrim1º,19
14530,out,2022,CpCCrim1º,19
14530,nov,2022,CpCCrim1º,19
14530,dez,2022,CpCCrim1º,19
14530,mar,2022,CpCCrim1º,20
14530,abr,2022,CpCCrim1º,20
14530,mai,2022,CpCCrim1º,20
14530,jun,2022,CpCCrim1º,20
14530,jul,2022,CpCCrim1º,20
14530,ago,2022,CpCNCrim1º,12
14530,jul,2022,CpCNCrim1º,14
14530,mai,2022,CpCNCrim1º,15
14530,jun,2022,CpCNCrim1º,15
14530,abr,2022,CpCNCrim1º,16
14530,mar,2022,CpCNCrim1º,18
14530,jan,2022,CpCNCrim1º,20
14530,fev,2022,CpCNCrim1º,20
14530,set,2022,CpCNCrim1º,22
14530,out,2022,CpCNCrim1º,22
14530,nov,2022,CpCNCrim1º,36
14530,dez,2022,CpCNCrim1º,36
14530,jan,2022,CpExtFisc1º,5
14530,fev,2022,CpExtFisc1º,5
14530,mar,2022,CpExtFisc1º,5
14530,abr,2022,CpExtFisc1º,5
14530,mai,2022,CpExtFisc1º,5
14530,jun,2022,CpExtFisc1º,5
14530,jul,2022,CpExtFisc1º,5
14530,ago,2022,CpExtFisc1º,5
14530,set,2022,CpExtFisc1º,5
14530,out,2022,CpExtFisc1º,5
14530,nov,2022,CpExtFisc1º,5
14530,dez,2022,CpExtFisc1º,5
14530,fev,2022,PRedCCrim1º,1
14530,fev,2022,PRedCNCrim1º,2
14530,fev,2022,PredRCCrim1º,1
14530,out,2022,PredRCNCrim1º,1
14530,set,2022,PredRCNCrim1º,2
14530,set,2022,ProcInvArq1º,1
14530,jun,2022,ProcInvArq1º,2
14530,fev,2022,ProcInvN1º,1
14530,set,2022,ProcInvP1º,4
14530,out,2022,ProcInvP1º,4
14530,nov,2022,ProcInvP1º,4
14530,dez,2022,ProcInvP1º,4
14530,jun,2022,ProcInvP1º,5
14530,jul,2022,ProcInvP1º,5
14530,ago,2022,ProcInvP1º,5
14530,jan,2022,ProcInvP1º,6
14530,fev,2022,ProcInvP1º,7
14530,mar,2022,ProcInvP1º,7
14530,abr,2022,ProcInvP1º,7
14530,mai,2022,ProcInvP1º,7
14530,jul,2022,RIntC1º,1
14530,mar,2022,RIntC1º,2
14530,jul,2022,RIntCP1º,1
14530,fev,2022,SuS1º,10
14530,jan,2022,SuS1º,17
14530,mar,2022,SuS1º,18
14530,abr,2022,SuS1º,19
14530,mai,2022,SuS1º,20
14530,jun,2022,SuS1º,21
14530,jul,2022,SuS1º,21
14530,ago,2022,SuS1º,21
14530,set,2022,SuS1º,21
14530,out,2022,SuS1º,21
14530,nov,2022,SuS1º,24
14530,dez,2022,SuS1º,24
14530,ago,2022,TBaixCCrim1º,1
14530,jan,2022,TBaixCNCrim1º,1
14530,abr,2022,TBaixCNCrim1º,1
14530,mai,2022,TBaixCNCrim1º,1
14530,set,2022,TBaixCNCrim1º,1
14530,dez,2022,TBaixCNCrim1º,1
14530,mar,2022,TBaixCNCrim1º,2
14530,ago,2022,TBaixCNCrim1º,3
14530,nov,2022,TBaixCNCrim1º,3
14531,abr,2022,CnCNCrim1º,1
14531,set,2022,CnCNCrim1º,2
14531,nov,2022,CnCNCrim1º,6
14531,ago,2022,CpCCrim1º,1
14531,set,2022,CpCCrim1º,1
14531,out,2022,CpCCrim1º,1
14531,nov,2022,CpCCrim1º,1
14531,dez,2022,CpCCrim1º,1
14531,abr,2022,CpCCrim1º,2
14531,mai,2022,CpCCrim1º,2
14531,jun,2022,CpCCrim1º,2
14531,jul,2022,CpCCrim1º,2
14531,fev,2022,CpCCrim1º,3
14531,mar,2022,CpCCrim1º,3
14531,jan,2022,CpCCrim1º,4
14531,ago,2022,CpCNCrim1º,55
14531,out,2022,CpCNCrim1º,56
14531,set,2022,CpCNCrim1º,57
14531,nov,2022,CpCNCrim1º,61
14531,dez,2022,CpCNCrim1º,61
14531,jul,2022,CpCNCrim1º,62
14531,abr,2022,CpCNCrim1º,63
14531,mai,2022,CpCNCrim1º,63
14531,jun,2022,CpCNCrim1º,63
14531,jan,2022,CpCNCrim1º,64
14531,fev,2022,CpCNCrim1º,64
14531,mar,2022,CpCNCrim1º,64
14531,jan,2022,CpExtFisc1º,1
14531,fev,2022,CpExtFisc1º,1
14531,mar,2022,CpExtFisc1º,1
14531,abr,2022,CpExtFisc1º,1
14531,mai,2022,CpExtFisc1º,1
14531,jun,2022,CpExtFisc1º,1
14531,jul,2022,CpExtFisc1º,1
14531,ago,2022,CpExtFisc1º,1
14531,set,2022,CpExtFisc1º,1
14531,out,2022,CpExtFisc1º,1
14531,nov,2022,CpExtFisc1º,1
14531,dez,2022,CpExtFisc1º,1
14531,mar,2022,SuS1º,1
14531,abr,2022,SuS1º,1
14531,mai,2022,SuS1º,1
14531,jun,2022,SuS1º,1
14531,jul,2022,SuS1º,1
14531,fev,2022,SuS1º,3
14531,jan,2022,SuS1º,4
14531,fev,2022,TBaixCCrim1º,1
14531,ago,2022,TBaixCCrim1º,1
14531,jul,2022,TBaixCNCrim1º,1
14531,out,2022,TBaixCNCrim1º,1
14531,nov,2022,TBaixCNCrim1º,1
14531,abr,2022,TBaixCNCrim1º,2
14531,ago,2022,TBaixCNCrim1º,7
14531,jan,2022,TBaixCNCrim1º,36
14532,fev,2022,CnCNCrim1º,1
14532,set,2022,CnCNCrim1º,1
14532,nov,2022,CnCNCrim1º,7
14532,jan,2022,CpCCrim1º,1
14532,fev,2022,CpCCrim1º,1
14532,mar,2022,CpCCrim1º,1
14532,abr,2022,CpCCrim1º,1
14532,mai,2022,CpCCrim1º,1
14532,jun,2022,CpCCrim1º,1
14532,jul,2022,CpCCrim1º,1
14532,ago,2022,CpCCrim1º,1
14532,set,2022,CpCNCrim1º,1
14532,out,2022,CpCNCrim1º,1
14532,abr,2022,CpCNCrim1º,3
14532,jan,2022,CpCNCrim1º,5
14532,mar,2022,CpCNCrim1º,5
14532,fev,2022,CpCNCrim1º,6
14532,nov,2022,CpCNCrim1º,8
14532,dez,2022,CpCNCrim1º,8
14532,out,2022,SuS1º,1
14532,set,2022,TBaixCCrim1º,1
14532,mar,2022,TBaixCNCrim1º,1
14532,abr,2022,TBaixCNCrim1º,2
14532,mai,2022,TBaixCNCrim1º,3
14533,mar,2022,CnCCrim1º,2
14533,set,2022,CnCNCrim1º,8
14533,nov,2022,CnCNCrim1º,10
14533,jan,2022,CpCCrim1º,9
14533,fev,2022,CpCCrim1º,9
14533,mar,2022,CpCCrim1º,9
14533,abr,2022,CpCCrim1º,9
14533,mai,2022,CpCCrim1º,9
14533,jun,2022,CpCCrim1º,9
14533,jul,2022,CpCCrim1º,9
14533,ago,2022,CpCCrim1º,9
14533,set,2022,CpCCrim1º,9
14533,out,2022,CpCCrim1º,9
14533,nov,2022,CpCCrim1º,9
